"Name","Affiliation","Academy","Year of Election","Website URL"
"Dr. Louis Nirenberg","New York University","Academy of Science","2011",""
"Prof. Steven Nolan","University of St-Andrews","Academy of Science","2011",""
"Pierre Noreau","Université de Montréal","Academy of Social Sciences","2020",""
"Ara Norenzayan","The University of British Columbia","Academy of Social Sciences","2020","https://psych.ubc.ca/profile/ara-norenzayan/"
"Alison Norlen","University of Saskatchewan","Academy of the Arts and Humanities","2020",""
"Dr. Geoffrey Norman","McMaster University","Academy of Social Sciences","2007",""
"Derek Northwood","University of Windsor","Academy of Science","2016",""
"Prof. Peter Norton","Western University","Academy of Science","2007",""
"Bonny Norton","The University of British Columbia","Academy of Social Sciences","2016",""
"Prof. Kim Nossal","Queen's University","Academy of Social Sciences","2019",""
"David Novak","University of Toronto","Academy of the Arts and Humanities","2011",""
"Prof. Derek Nurse","Memorial University of Newfoundland","Academy of the Arts and Humanities","2001",""
"Prof. Mark Nuttall","University of Alberta","Academy of Social Sciences","2008",""
"Dr. John O'Brian","The University of British Columbia","Academy of the Arts and Humanities","2009",""
"Prof. Paul O'Byrne","McMaster University","Academy of Science","2010",""
"Dr. Patricia O'Campo","University of Toronto","Academy of Science","2018",""
"Dr. Annette O'Connor","University of Ottawa","Academy of Social Sciences","2013",""
"Prof. Richard Oakley","University of Waterloo","Academy of Science","2009","http://science.uwaterloo.ca/~oakley/"
"Prof. Keith Oatley","University of Toronto","Academy of Social Sciences","2001",""
"Alanis Obomsawin","","Academy of the Arts and Humanities","2013",""
"Prof. Pamela Ohashi","University of Toronto","Academy of Science","2006",""
"Dr. Douglas Oldenburg","The University of British Columbia","Academy of Science","2013",""
"Mr. Michael Ondaatje","None","Academy of the Arts and Humanities","2005",""
"Prof. Andy Orchard","University of Toronto","Academy of the Arts and Humanities","2012",""
"Robert Orr","University of Toronto","Academy of Science","2009",""
"Dr. Beverley Orser","University of Toronto","Academy of Science","2018",""
"Prof. Chris Orvig","The University of British Columbia","Academy of Science","2010","https://www.chem.ubc.ca/chris-orvig"
"Dr. Donna Orwin","University of Toronto","Academy of the Arts and Humanities","2012",""
"Ghislain Otis","University of Ottawa","Academy of Social Sciences","2012",""
"Prof. Sarah Otto","The University of British Columbia","Academy of Science","2006",""
"Mr. Pierre Ouellet","Université du Québec à Montréal","Academy of the Arts and Humanities","2004",""
"Mr. Marc Ouellette","Université Laval","Academy of Science","2012",""
"Dr. Christopher Overall","The University of British Columbia","Academy of Science","2018","https://clip.ubc.ca"
"Adrian Owen","Western University","Academy of Science","2022","https://www.owenlab.uwo.ca/"
"Prof. Thomas Oxland","The University of British Columbia","Academy of Science","2018","https://mech.ubc.ca/thomas-oxland/"
"Prof. M. Tamer ÖZSU","University of Waterloo","Academy of Science","2016",""
"Prof. Don Page","University of Alberta","Academy of Science","2012",""
"Ms. P.K. Page Irwin","","Academy of the Arts and Humanities","2006",""
"Prof. Caroline Palmer","McGill University","Academy of Social Sciences","2017",""
"Dr. Bryan Palmer","Trent University","Academy of the Arts and Humanities","2000",""
"Dr. A. Richard Palmer","University of Alberta","Academy of Science","2007",""
"Mr. Claude Panaccio","Université du Québec à Montréal","Academy of the Arts and Humanities","2009",""
"Dr. Prakash Panangaden","McGill University","Academy of Science","2013","https://www.cs.mcgill.ca/~prakash"
"Prof. Ruth Panofsky","Toronto Metropolitan University","Academy of the Arts and Humanities","2018","https://ruthpanofsky.com"
"Prof. Francois Paré","University of Waterloo","Academy of the Arts and Humanities","2010",""
"Mr. Guy Pare","HEC Montréal","Academy of Social Sciences","2012",""
"Dr. Patrick Parfrey","Memorial University of Newfoundland","Academy of Science","2009",""
"David Park","University of Ottawa","Academy of Science","2012",""
"Prof. Chul Park","University of Toronto","Academy of Science","2011","https://www.mie.utoronto.ca/faculty_staff/park/"
"Dr. Morag Park","McGill University","Academy of Science","2007",""
"Dr. Rajnikant Patel","Western University","Academy of Science","2009",""
"Mrs. Janet Paterson","University of Toronto","Academy of the Arts and Humanities","2000",""
"Gilles Patry","University of Ottawa","Academy of Science","2020",""
"Prof. T.V. Paul","McGill University","Academy of Social Sciences","2018","https://www.mcgill.ca/politicalscience/tv-paul"
"Dr. Daniel Pauly","The University of British Columbia","Academy of Science","2003",""
"Prof. Louis Pauly","University of Toronto","Academy of Social Sciences","2011",""
"Dr. Janusz Pawliszyn","University of Waterloo","Academy of Science","2010",""
"Linda Peake","York University","Academy of Social Sciences","2022",""
"Dr. Keir Pearson","University of Alberta","Academy of Science","2007",""
"The Honourable Lester Pearson","","","",""
"D.  Graham Pearson","University of Alberta","Academy of Science","2016",""
"Dr. Jamie Peck","The University of British Columbia","Academy of Social Sciences","2013",""
"Thomas Pedersen","University of Victoria","Academy of Science","2002",""
"Dr. Witold Pedrycz","University of Alberta","Academy of Science","2012",""
"Prof. Jian Pei","Simon Fraser University","Academy of Science","2019","https://sites.duke.edu/jianpei/"
"Benoît Pelletier","University of Ottawa","Academy of Social Sciences","2015",""
"Mr. Réjean Pelletier","Université Laval","Academy of Social Sciences","2012",""
"Dr. Jerry Pelletier","McGill University","Academy of Science","2017",""
"Prof. Francis Jeffry Pelletier","University of Alberta","Academy of the Arts and Humanities","2009",""
"Dr. Robert Pelton","McMaster University","Academy of Science","2011",""
"Dr. S. George Pemberton","University of Alberta","Academy of Science","2001",""
"Ue-Li Pen","University of Toronto and Academia Sinica Institute of Astronomy and Astrophysics","Academy of Science","2022",""
"Ito Peng","University of Toronto","Academy of Social Sciences","2022",""
"Prof. Derek Penslar","University of Toronto","Academy of the Arts and Humanities","2011","https://history.fas.harvard.edu/people/derek-penslar"
"Dr. Stylianos Perrakis","Concordia University","Academy of Social Sciences","2007",""
"Prof. Steve Perry","University of Ottawa","Academy of Science","2008",""
"Prof. Adele Perry","University of Manitoba","Academy of the Arts and Humanities","2017",""
"Michael Peterman","Trent University","Academy of the Arts and Humanities","2006",""
"Dr. Terence Peters","Western University","Academy of Science","2017",""
"Dr. Carole Peterson","Memorial University of Newfoundland","Academy of Social Sciences","2012",""
"Michael Petrides","McGill University","Academy of Science","2011",""
"Christina Petrowska Quilico","York University","Academy of the Arts and Humanities","2021","https://www.christinapetrowskaquilico.com"
"Sheila Petty","University of Regina","Academy of the Arts and Humanities","2021",""
"Mr. Alain Peyrefitte","Le Figaro","","1998",""
"Dr. Mark Phillips","Carleton University","Academy of the Arts and Humanities","2007",""
"Dr. Ruth Phillips","Carleton University","Academy of the Arts and Humanities","2007",""
"Prof. Ingrid Pickering","University of Saskatchewan","Academy of Science","2018",""
"Dr. Terence Picton","University of Toronto","Academy of Science","2006",""
"Ms. Adrianne Pieczonka","None","Academy of the Arts and Humanities","2009",""
"Dr. Grant Pierce","University of Manitoba","Academy of Science","2013",""
"Prof. Warren Piers","University of Calgary","Academy of Science","2006",""
"Joelle Pineau","McGill University","Academy of Science","2023",""
"Dr. James L. Pinfold","University of Alberta","Academy of Science","2013",""
"Prof. Alain Pinsonneault","McGill University","Academy of Social Sciences","2010",""
"Dr. B. Pinto","Simon Fraser University","Academy of Science","2003",""
"Marie-Christine Pioffet","York University","Academy of the Arts and Humanities","2015",""
"Ugo Piomelli","Queen's University","Academy of Science","2015",""
"Dr. Martha Piper","The University of British Columbia","Academy of Social Sciences","2008",""
"David Plant","McGill University","Academy of Science","2016",""
"Dr. Francis Plummer","University of Manitoba","Academy of Science","2006",""
"Dr. Gerald Pocius","Memorial University of Newfoundland","Academy of the Arts and Humanities","2008",""
"Guy Poirier","University of Waterloo","Academy of the Arts and Humanities","2021",""
"Mr. Claude Poirier","Université Laval","Academy of the Arts and Humanities","2000",""
"Louise Poissant","Université du Québec à Montréal","Academy of the Arts and Humanities","2014",""
"Prof. Janet Polivy","University of Toronto","Academy of Social Sciences","2006",""
"Dr. Michael Pollak","McGill University","Academy of Science","2019",""
"Constantin Polychronakos","McGill University","Academy of Science","2014",""
"John Pomeroy","University of Saskatchewan","Academy of Science","2018",""
"Prof. Russell Poole","Western University","Academy of the Arts and Humanities","2009",""
"R. Keith Poole","Queen's University","Academy of Science","2015",""
"Dr. Peter Pope","Memorial University of Newfoundland","Academy of the Arts and Humanities","2012",""
"John Porter","Musée National des Beaux-Arts du Québec","Academy of the Arts and Humanities","2005",""
"Paul Potter","Western University","Academy of the Arts and Humanities","2016",""
"Pitman Potter","The University of British Columbia","Academy of Social Sciences","2015","https://allard.ubc.ca/about-us/our-people/pitman-potter"
"Claudine Potvin","University of Alberta","Academy of the Arts and Humanities","2008",""
"Catherine Potvin","McGill University","Academy of Science","2015",""
"M. Philippe Poullaouec-Gonidec","Université de Montréal","Academy of the Arts and Humanities","2017","https://fr.wikipedia.org/wiki/Philippe_Poullaouec-Gonidec"
"Dr. Tullio Pozzan","University of Padua","Academy of Science","2013",""
"Dr. Carlos Prado","Queen's University","Academy of the Arts and Humanities","2013",""
"Satya Prakash","McGill University","Academy of Science","2022",""
"Prof. Geraldine Pratt","The University of British Columbia","Academy of Social Sciences","2011",""
"Prof. Jay Pratt","University of Toronto","Academy of Social Sciences","2018",""
"Doina Precup","McGill University","Academy of Science","2022",""
"Dr. J. Robert Prichard","University of Toronto","Academy of Social Sciences","2007",""
"Mr. Gilles Pronovost","Université du Québec à Trois-Rivières","Academy of Social Sciences","2000",""
"Dr. David Proud","University of Calgary","Academy of Science","2012",""
"Prof. René Provost","McGill University","Academy of Social Sciences","2019",""
"Prof. Robert Prud'homme","Université de Montréal","Academy of Science","2008",""
"Przemyslaw Prusinkiewicz","University of Calgary","Academy of Science","2014",""
"Jeremy Quastel","University of Toronto","Academy of Science","2016",""
"Dr. Ato Quayson","New York University (NYU)","Academy of the Arts and Humanities","2013",""
"Dr. Rémi Quirion","McGill University","Academy of Science","2003",""
"Dr. Richard Rachubinski","University of Alberta","Academy of Science","2002","https://www.ualberta.ca/cellbiology/people/faculty/richard-rachubinski.html"
"Prof. Milica Radisic","University of Toronto","Academy of Science","2017",""
"Judy Radul","Simon Fraser University","Academy of the Arts and Humanities","2022",""
"Dr. Vijaya Raghavan","McGill University","Academy of Science","2012",""
"M.D. Azizur Rahman","Memorial University of Newfoundland","Academy of Science","2015",""
"Julie Rak","University of Alberta","Academy of the Arts and Humanities","2022","https://sites.google.com/ualberta.ca/julie-rak/home"
"John Ralston Saul","","Academy of the Arts and Humanities","2014","http://www.johnralstonsaul.com"
"Dr. Vangi Ramachandran","National Research Council","Academy of Science","2001",""
"Hosahalli Ramaswamy","McGill University","Academy of Science","2016",""
"Rangaraj (Raj) Rangayyan","University of Calgary","Academy of Science","2016","https://people.ucalgary.ca/~ranga/"
"Dr. Chintamani Rao","Jawaharlal Nehru Centre for Advanced Scientific Research","Academy of Science","2003",""
"Joseph Rasmussen","University of Lethbridge","Academy of Science","2016",""
"Prof. Leonard Ratzlaff","University of Alberta","Academy of the Arts and Humanities","2009","http://www.richardeatonsingers.com"
"Dr. Arthur Ray","The University of British Columbia","Academy of the Arts and Humanities","2002",""
"Prof. David Rayside","University of Toronto","Academy of Social Sciences","2014",""
"Prof. John Rea","McGill University","Academy of the Arts and Humanities","2019",""
"Dr. Bruce Reed","McGill University","Academy of Science","2009",""
"Dr. William Rees","The University of British Columbia","Academy of Science","2006","https://scarp.ubc.ca/people/william-rees"
"Prof. Gregor Reid","Western University","Academy of Science","2016","https://scholar.google.ca/citations?user=rLFrHi8AAAAJ&hl=en"
"Dr. John Reid","Saint Mary's University","Academy of the Arts and Humanities","2004",""
"Prof. Nancy Reid","University of Toronto","Academy of Science","2001","https://utstat.toronto.edu/reid/"
"Dr. Adele Reinhartz","University of Ottawa","Academy of the Arts and Humanities","2005",""
"Dr. Robert Reisz","University of Toronto","Academy of Science","2009",""
"Prof. Jeffrey Reitz","University of Toronto","Academy of Social Sciences","2001",""
"Dr. Leo Renaud","University of Ottawa","Academy of Science","2000",""
"Dr. M.A.Priscilla Renouf","The University of British Columbia","Academy of Social Sciences","2010",""
"Prof. Nicholas Rescher","University of Pittsburgh","Academy of the Arts and Humanities","2006",""
"Prof. James Retallack","University of Toronto","Academy of the Arts and Humanities","2011","https://retallack.faculty.history.utoronto.ca/"
"John Reynolds","Simon Fraser University","Academy of Science","2020",""
"Dr. Marnie Rice","McMaster University","Academy of Social Sciences","2003",""
"Prof. Keren Rice","University of Toronto","Academy of the Arts and Humanities","2012",""
"Michael P. Richards","Simon Fraser University","Academy of Social Sciences","2014",""
"Harvey Richer","The University of British Columbia","Academy of Science","2014",""
"Dr. Laurie Ricou","The University of British Columbia","Academy of the Arts and Humanities","2006",""
"Prof. Loren Rieseberg","The University of British Columbia","Academy of Science","2010",""
"Dr. Arthur Rigg","University of Toronto","Academy of the Arts and Humanities","1998",""
"Natalie Rinfret","École nationale d'administration publique","Academy of Social Sciences","2020",""
"Dr. John Ripmeester","National Research Council","Academy of Science","2000",""
"Dr. Andrew Rippin","University of Victoria","Academy of the Arts and Humanities","2006",""
"Prof. Arthur Ripstein","University of Toronto","Academy of the Arts and Humanities","2010",""
"Janice Ristock","University of Manitoba","Academy of Social Sciences","2016",""
"Mrs. Suzanne Rivard","Université de Montréal","Academy of Social Sciences","2005",""
"Dr. Maria-Luisa Rivero","University of Ottawa","Academy of the Arts and Humanities","2004","https://sites.google.com/view/maria-luisa-rivero"
"Louis-Paul Rivest","l'Université Laval","Academy of Science","2020",""
"Dr. Kent Roach","University of Toronto","Academy of Social Sciences","2002",""
"Dr. Bernard Robaire","McGill University","Academy of Science","2013",""
"Robert Roberts","University of Ottawa Heart Institute","Academy of Science","2013",""
"Prof. Harold Robertson","Dalhousie University","Academy of Science","2010",""
"Prof. Raleigh Robertson","Queen's University","Academy of Science","2009",""
"Prof. Arthur Robson","Simon Fraser University","Academy of Social Sciences","2009",""
"Dr. John Roder","University of Toronto","Academy of Science","2010",""
"Derek Roff","University of California","Academy of Science","2000",""
"Dr. Andrew Roger","Dalhousie University","Academy of Science","2012",""
"Dr. David Rogers","Carleton University","Academy of Science","2013",""
"Ronald Rompkey","Memorial University of Newfoundland","Academy of the Arts and Humanities","2006",""
"Dr. Allan Ronald","University of Manitoba","Academy of Science","2000",""
"Prof. Noralou Roos","University of Manitoba","Academy of Science","2009",""
"Leslie Roos","University of Manitoba","Academy of Science","2010",""
"Dr. Jonathan Rose","University of Toronto","Academy of Science","2012",""
"Prof. Federico Rosei","Institut national de la recherche scientifique","Academy of Science","2014",""
"Dr. Jeffrey Rosenthal","University of Toronto","Academy of Science","2012",""
"Dr. Christine Ross","McGill University","Academy of the Arts and Humanities","2010",""
"Prof. Catherine Ross","Western University","Academy of the Arts and Humanities","2018",""
"Fabio Rossi","The University of British Columbia","Academy of Science","2022",""
"François Rouget","Queen's University","Academy of the Arts and Humanities","2014",""
"Linda Rouleau","HEC Montréal","Academy of Social Sciences","2016",""
"Guy Rouleau","McGill University","Academy of Science","2016",""
"Nigel Roulet","McGill University","Academy of Science","2014",""
"M. Gilles Routhier","Université Laval","Academy of the Arts and Humanities","2018",""
"Benoît Roux","The University of Chicago","Academy of Science","2021","https://biochem.uchicago.edu/faculty/benoit-roux-phd"
"Dr. Locke Rowe","University of Toronto","Academy of Science","2019",""
"Prof. R. Kerry Rowe","Queen's University","Academy of Science","2001",""
"Dr. Ranjan Roy","University of Manitoba","Academy of Social Sciences","2002",""
"Dr. Patricia Roy","University of Victoria","Academy of the Arts and Humanities","2006",""
"Prof. Rima Rozen","McGill University","Academy of Science","2010",""
"Harry Ruda","University of Toronto","Academy of Science","2010",""
"Dr. Ronald Rudin","Concordia University","Academy of the Arts and Humanities","2009",""
"Dr. Michael Rudnicki","University of Ottawa","Academy of Science","2006",""
"Dr. Roseann Runte","Carleton University","Academy of the Arts and Humanities","1998",""
"Dr. Thomas J. Ruth","TRIUMF","Academy of Science","2019",""
"Dr. James Rutka","University of Toronto","Academy of Science","2011",""
"Prof. Peter Sabor","McGill University","Academy of the Arts and Humanities","2008",""
"Andrew Sachrajda","National Research Council of Canada","Academy of Science","2017",""
"Dr. John Saddler","The University of British Columbia","Academy of Science","2007",""
"Mr. Alexandre Sadetsky","Université Laval","Academy of the Arts and Humanities","2003",""
"Prof. Francine Saillant","Université Laval","Academy of Social Sciences","2008",""
"Jean Saint-Aubin","Université de Moncton","Academy of Social Sciences","2022",""
"Mr. Louis Saint-Laurent","","","",""
"Mme Lori Saint-Martin","Université du Québec à Montréal","Academy of the Arts and Humanities","2013",""
"Lisa Saksida","Western University","Academy of Science","2020","http://www.tcnlab.uwo.ca"
"Dr. C. Andre Salama","University of Toronto","Academy of Science","2001",""
"Dr. Michael Salter","University of Toronto","Academy of Science","2005",""
"Dr. Léon Sanche","Université de Sherbrooke","Academy of Science","2008",""
"Leonie Sandercock","The University of British Columbia","Academy of Social Sciences","2020",""
"Prof. Barry Sanders","University of Calgary","Academy of Science","2017",""
"Dr. Joan Sangster","Trent University","Academy of the Arts and Humanities","2003",""
"Dr. Pere Santamaria","University of Calgary","Academy of Science","2017",""
"Edward Sargent","University of Toronto","Academy of Science","2014",""
"Elizabeth Sauer","Brock University","Academy of the Arts and Humanities","2014",""
"Mr. John Saul","York University","Academy of Social Sciences","2004",""
"Prof. Shelley Saunders","McMaster University","Academy of Social Sciences","2001",""
"Dr. Guy Sauvageau","Université de Montréal","Academy of Science","2018",""
"Candace Savage","None","Academy of the Arts and Humanities","2010",""
"Prof. Mohamad Sawan","École Polytechnique de Montréal","Academy of Science","2022","http://www.mohamadsawan.org"
"Dr. George Sawatzky","The University of British Columbia","Academy of Science","2002",""
"Marlene Scardamalia","University of Toronto","Academy of Social Sciences","2020",""
"Margaret Schabas","The University of British Columbia","Academy of the Arts and Humanities","2022",""
"Dr. Jonathan Schaeffer","University of Alberta","Academy of Science","2007",""
"Laurel Schafer","The University of British Columbia","Academy of Science","2017","https://schafer.chem.ubc.ca/"
"Dr. Martin Schechter","The University of British Columbia","Academy of Science","2004",""
"Dr. John Scheffer","The University of British Columbia","Academy of Science","2002",""
"Prof. Betty A. Schellenberg","Simon Fraser University","Academy of the Arts and Humanities","2021","http://www.sfu.ca/people/schellen/"
"Dr. Stephen Scherer","University of Toronto","Academy of Science","2006",""
"Dr. Ernesto Schiffrin","McGill University","Academy of Science","2006",""
"David Schimmelpenninck van der Oye","Brock University","Academy of the Arts and Humanities","2015",""
"Prof. Thomas Schlich","McGill University","Academy of the Arts and Humanities","2019",""
"Prof. Dolph Schluter","The University of British Columbia","Academy of Science","2001",""
"Dr. Bonnie Schmidt","Western University","Academy of Science","2018","https://www.linkedin.com/in/bonnie-schmidt-09a82910/"
"Stephen Schofield","Université du Québec à Montréal","Academy of the Arts and Humanities","2014",""
"Prof. Gregory Scholes","University of Toronto","Academy of Science","2009",""
"Dr. John Schrader","The University of British Columbia","Academy of Science","2003",""
"Eileen Schuller","McMaster University","Academy of the Arts and Humanities","2014",""
"Dr. Patricia M. Schulte","The University of British Columbia","Academy of Science","2019",""
"Dr. Elisabeth Schulze-Busacker","Università Degli Studi Di Pavia","Academy of the Arts and Humanities","2000",""
"Joan M Schwartz","Queen's University","Academy of the Arts and Humanities","2016",""
"Stephen Scott","Queen's University","Academy of Science","2022","https://www.queensu.ca/limb"
"Dr. Adel Sedra","University of Waterloo","Academy of Science","2003",""
"Dr. Michael Sefton","University of Toronto","Academy of Science","2005",""
"Dr. Peter Seixas","The University of British Columbia","Academy of Social Sciences","2004",""
"Prof. Janet Selman","University of Alberta","Academy of the Arts and Humanities","2011",""
"Dr. Antony Patrick Selvadurai","McGill University","Academy of Science","2007",""
"Dr. Gordon Semenoff","The University of British Columbia","Academy of Science","2000",""
"Ayelet Shachar","University of Toronto","Academy of Social Sciences","2014",""
"Dr. Tsun-Kong Sham","Western University","Academy of Science","2012",""
"Prof. James Shapiro","University of Alberta","Academy of Science","2011",""
"Martin Sharp","University of Alberta","Academy of Science","2014",""
"Dr. Maya Shatzmiller","Western University","Academy of the Arts and Humanities","2003",""
"Elizabeth Sheehy","University of Ottawa","Academy of Social Sciences","2014",""
"Alla Sheffer","The University of British Columbia","Academy of Science","2020",""
"Mr. Ben-Zion Shek","University of Toronto","Academy of the Arts and Humanities","2002",""
"Xuemin Shen","University of Waterloo","Academy of Science","2015",""
"Dr. Theodore Shepherd","University of Reading","Academy of Science","2007",""
"Dr. John Shepherd","Carleton University","Academy of the Arts and Humanities","2000",""
"Colleen Sheppard","McGill University","Academy of Social Sciences","2016",""
"Dr. Barbara Sherwood Lollar","University of Toronto","Academy of Science","2004",""
"Sara Shettleworth","University of Toronto","Academy of Science","2008",""
"David Shoesmith","Western University","Academy of Science","2016",""
"Prof. Molly Shoichet","University of Toronto","Academy of Science","2008",""
"Prof. William Shotyk","University of Alberta","Academy of Science","2018",""
"Dr. Eric Shoubridge","McGill University","Academy of Science","2004",""
"Nigel Shrive","University of Calgary","Academy of Science","2016",""
"Dr. Adrian Shubert","York University","Academy of the Arts and Humanities","2013",""
"David Shugar","University of Warsaw","Academy of Science","1999",""
"Prof. Frank Sicheri","University of Toronto","Academy of Science","2011",""
"Raymond Siemens","University of Victoria","Academy of the Arts and Humanities","2022",""
"Prof. Winfried Siemerling","University of Waterloo","Academy of the Arts and Humanities","2019",""
"Jacques Simard","Université Laval","Academy of Science","2021",""
"Prof. Jean-Jacques Simard","Université Laval","Academy of Social Sciences","2007",""
"Dr. Richard Simeon","University of Toronto","Academy of Social Sciences","2004",""
"Dr. Katherine Siminovitch","University of Toronto","Academy of Science","2013",""
"Dr. Sherry Simon","Concordia University","Academy of the Arts and Humanities","2008",""
"Slobodan Simonovic","Western University","Academy of Science","2020",""
"Estelle Simons","University of Manitoba","Academy of Science","2015",""
"Dr. Claudine Simson","Freescale Semiconductor, Inc.","Academy of Science","2002",""
"Dr. David Sinclair","Carleton University","Academy of Science","2003",""
"Dr. Peter Singer","University of Toronto","Academy of Social Sciences","2007","http://linkedin.com/in/peter-singer-9413b918"
"Dr. Bhagirath Singh","Western University","Academy of Science","2004",""
"Prof. David Sinton","University of Toronto","Academy of Science","2022",""
"Dr. John Sipe","University of Toronto","Academy of Science","2005",""
"K.W. Michael Siu","University of Windsor","Academy of Science","2009",""
"Ruth Slack","University of Ottawa","Academy of Science","2017",""
"Dr. Gordon Slade","The University of British Columbia","Academy of Science","2000",""
"Mr. Gary Slater","University of Ottawa","Academy of Science","2012",""
"Hanadi Sleiman","McGill University","Academy of Science","2016",""
"Dr. Arthur S. Slutsky","University of Toronto","Academy of Science","2015",""
"Barry Smit","University of Guelph","Academy of Social Sciences","2016",""
"Dr. Daniel W. Smith","University of Alberta","Academy of Science","2004",""
"Stephen Smith","McGill University","Academy of Social Sciences","2020",""
"Lee Smolin","Perimeter Institute for Theoretical Physics","Academy of Science","2010",""
"Janet Smylie","Unity Health Toronto","Academy of Science","2022",""
"Dr. Allan Sniderman","McGill University","Academy of Science","2009",""
"Mr. Michael Snow","None","Academy of the Arts and Humanities","2005",""
"Dr. Terrance Snutch","The University of British Columbia","Academy of Science","2001","https://snutchlab.msl.ubc.ca"
"Susanne Soederberg","Queen's University","Academy of Social Sciences","2022",""
"Philip Sohm","University of Toronto","Academy of the Arts and Humanities","2009",""
"Dr. Ponisseril Somasundaran","Columbia University","Academy of Science","2012",""
"Dr. Poul Sorensen","The University of British Columbia","Academy of Science","2019",""
"Marcia Spetch","University of Alberta","Academy of Social Sciences","2017",""
"Dr. Peter St GEORGE-HYSLOP","University of Toronto","Academy of Science","2002",""
"Dr. David Staines","University of Ottawa","Academy of the Arts and Humanities","2005",""
"Dr. Robert Stainton","Western University","Academy of the Arts and Humanities","2012",""
"Kelli Stajduhar","University of Victoria","Academy of Social Sciences","2022","https://palliativeapproaches.uvic.ca/"
"Dr. Kenneth Standing","University of Manitoba","Academy of Science","2004",""
"Prof. Peter Stangeby","University of Toronto","Academy of Science","2011",""
"Mr. Alan G. Steele","","Academy of Science","2017",""
"Timothy Steeves","Memorial University of Newfoundland","Academy of the Arts and Humanities","2016",""
"Aephraim Steinberg","University of Toronto","Academy of Science","2016",""
"Wendy Steiner","University of Pennsylvania","Academy of the Arts and Humanities","2022",""
"Dr. Doug Stephan","University of Toronto","Academy of Science","2005",""
"Mr. Peter Stetson","National Research Council","Academy of Science","2006",""
"Dr. Paul Stevens","University of Toronto","Academy of the Arts and Humanities","2012",""
"Duncan Stewart","University of Ottawa","Academy of Science","2014",""
"Prof. Miriam Stewart","University of Alberta","Academy of Social Sciences","2008",""
"Prof. Sherry Stewart","Dalhousie University","Academy of Social Sciences","2018",""
"Prof. Ronald Stewart","University of Manitoba","Academy of Science","2009",""
"Dr. Mary Lynn Stewart","Simon Fraser University","Academy of the Arts and Humanities","2000",""
"Dr. Douglas Stinson","University of Waterloo","Academy of Science","2011","https://cs.uwaterloo.ca/~dstinson/"
"Dr. Ian Stirling","Canadian Wildlife Service and University of Alberta","Academy of Science","2007",""
"Prof. Timothy Stockwell","University of Victoria","Academy of Social Sciences","2018",""
"Grant Strate","Simon Fraser University","Academy of the Arts and Humanities","2006",""
"Dr. Donna Strickland","University of Waterloo","Academy of Science","2019",""
"Prof. Kimberly Strong","University of Toronto","Academy of Science","2019",""
"Prof. Veronica Strong-Boag","The University of British Columbia","Academy of Social Sciences","2001",""
"Marc Strous","University of Calgary","Academy of Science","2020",""
"Dr. Natalie Strynadka","The University of British Columbia","Academy of Science","2006",""
"Prof. Heather Stuart","Queen's University","Academy of Social Sciences","2018",""
"Dr. Donald Stuss","University of Toronto","Academy of Social Sciences","2004",""
"Dr. Peter Stys","University of Calgary","Academy of Science","2013",""
"Dr. Edward Sudicky","University of Waterloo","Academy of Science","2005",""
"Dr. Hans-Dieter Sues","National Museum of Natural History","Academy of Science","2003",""
"Cynthia Sugars","University of Ottawa","Academy of the Arts and Humanities","2022",""
"Dr. Samy Suissa","McGill University","Academy of Science","2018",""
"Catherine Sulem","University of Toronto","Academy of Science","2015",""
"Dr. Shirley Sullivan","The University of British Columbia","Academy of the Arts and Humanities","2003",""
"Dr. Rosemary Sullivan","University of Toronto","Academy of the Arts and Humanities","2004",""
"Françoise Sullivan","Concordia University","Academy of the Arts and Humanities","2005",""
"Prof. U. Rashid Sumaila","The University of British Columbia","Academy of Science","2019",""
"Dr. Danny Summers","Memorial University of Newfoundland","Academy of Science","2011",""
"Prof. Yu Sun","University of Toronto","Academy of Science","2019","https://sun.mie.utoronto.ca/bio/"
"Xueliang Sun","Western University","Academy of Science","2016",""
"Robert Sutherland","University of Lethbridge","Academy of Science","2021",""
"Prof. Curtis Suttle","The University of British Columbia","Academy of Science","2008",""
"Dr. Mark Sutton","McGill University","Academy of Science","2010",""
"Richard Sutton","University of Alberta","Academy of Science","2016",""
"Prof. William Sweet","St. Francis Xavier University","Academy of the Arts and Humanities","2017",""
"Prof. Paul Sych","York University","Academy of the Arts and Humanities","2018",""
"Prof. Christine Sypnowich","Queen's University","Academy of the Arts and Humanities","2022",""
"Dr. Emőke Száthmary","University of Manitoba","Academy of Social Sciences","2005",""
"Imre Szeman","University of Toronto at Scarborough","Academy of the Arts and Humanities","2020","http://www.imreszeman.ca"
"Dr. Moshe Szyf","McGill University","Academy of Science","2013",""
"Maite Taboada","Simon Fraser University","Academy of the Arts and Humanities","2022","http://www.sfu.ca/~mtaboada/"
"Mme Maryam Tabrizian","McGill University","Academy of Science","2017",""
"Dr. Sali Tagliamonte","University of Toronto","Academy of the Arts and Humanities","2013",""
"Prof. Louis Taillefer","Université de Sherbrooke","Academy of Science","2007",""
"Victoria Talwar","McGill University","Academy of Social Sciences","2023",""
"Dr. Robyn Tamblyn","McGill University","Academy of Science","2019",""
"Prof. James Tanaka","University of Victoria","Academy of Social Sciences","2019",""
"Prof. David Tanovich","University of Windsor","Academy of Social Sciences","2017",""
"Prof. Maurice Tardif","Université de Montréal","Academy of Social Sciences","2010",""
