"Name","Affiliation","Academy","Year of Election","Website URL"
"Louise Poissant","Université du Québec à Montréal","Academy of the Arts and Humanities","2014",""
"Prof. Janet Polivy","University of Toronto","Academy of Social Sciences","2006",""
"Dr. Michael Pollak","McGill University","Academy of Science","2019",""
"Constantin Polychronakos","McGill University","Academy of Science","2014",""
"John Pomeroy","University of Saskatchewan","Academy of Science","2018",""
"R. Keith Poole","Queen's University","Academy of Science","2015",""
"Prof. Russell Poole","Western University","Academy of the Arts and Humanities","2009",""
"John Porter","Musée National des Beaux-Arts du Québec","Academy of the Arts and Humanities","2005",""
"Paul Potter","Western University","Academy of the Arts and Humanities","2016",""
"Pitman Potter","The University of British Columbia","Academy of Social Sciences","2015","https://allard.ubc.ca/about-us/our-people/pitman-potter"
"Catherine Potvin","McGill University","Academy of Science","2015",""
"Claudine Potvin","University of Alberta","Academy of the Arts and Humanities","2008",""
"M. Philippe Poullaouec-Gonidec","Université de Montréal","Academy of the Arts and Humanities","2017","https://fr.wikipedia.org/wiki/Philippe_Poullaouec-Gonidec"
"Dr. Tullio Pozzan","University of Padua","Academy of Science","2013",""
"Dr. Carlos Prado","Queen's University","Academy of the Arts and Humanities","2013",""
"Satya Prakash","McGill University","Academy of Science","2022",""
"Prof. Geraldine Pratt","The University of British Columbia","Academy of Social Sciences","2011",""
"Prof. Jay Pratt","University of Toronto","Academy of Social Sciences","2018",""
"Doina Precup","McGill University","Academy of Science","2022",""
"Dr. J. Robert Prichard","University of Toronto","Academy of Social Sciences","2007",""
"Mr. Gilles Pronovost","Université du Québec à Trois-Rivières","Academy of Social Sciences","2000",""
"Dr. David Proud","University of Calgary","Academy of Science","2012",""
"Prof. René Provost","McGill University","Academy of Social Sciences","2019",""
"Prof. Robert Prud'homme","Université de Montréal","Academy of Science","2008",""
"Przemyslaw Prusinkiewicz","University of Calgary","Academy of Science","2014",""
"Jeremy Quastel","University of Toronto","Academy of Science","2016",""
"Dr. Ato Quayson","New York University (NYU)","Academy of the Arts and Humanities","2013",""
"Dr. Rémi Quirion","McGill University","Academy of Science","2003",""
"Dr. Richard Rachubinski","University of Alberta","Academy of Science","2002","https://www.ualberta.ca/cellbiology/people/faculty/richard-rachubinski.html"
"Prof. Milica Radisic","University of Toronto","Academy of Science","2017",""
"Judy Radul","Simon Fraser University","Academy of the Arts and Humanities","2022",""
"Dr. Vijaya Raghavan","McGill University","Academy of Science","2012",""
"Julie Rak","University of Alberta","Academy of the Arts and Humanities","2022","https://sites.google.com/ualberta.ca/julie-rak/home"
"John Ralston Saul","","Academy of the Arts and Humanities","2014","http://www.johnralstonsaul.com"
"Dr. Vangi Ramachandran","National Research Council","Academy of Science","2001",""
"Hosahalli Ramaswamy","McGill University","Academy of Science","2016",""
"Rangaraj (Raj) Rangayyan","University of Calgary","Academy of Science","2016","https://people.ucalgary.ca/~ranga/"
"Dr. Chintamani Rao","Jawaharlal Nehru Centre for Advanced Scientific Research","Academy of Science","2003",""
"Joseph Rasmussen","University of Lethbridge","Academy of Science","2016",""
"Prof. Leonard Ratzlaff","University of Alberta","Academy of the Arts and Humanities","2009","http://www.richardeatonsingers.com"
"Dr. Arthur Ray","The University of British Columbia","Academy of the Arts and Humanities","2002",""
"Prof. David Rayside","University of Toronto","Academy of Social Sciences","2014",""
"Prof. John Rea","McGill University","Academy of the Arts and Humanities","2019",""
"Dr. Bruce Reed","McGill University","Academy of Science","2009",""
"Dr. William Rees","The University of British Columbia","Academy of Science","2006","https://scarp.ubc.ca/people/william-rees"
"Prof. Nancy Reid","University of Toronto","Academy of Science","2001","https://utstat.toronto.edu/reid/"
"Dr. John Reid","Saint Mary's University","Academy of the Arts and Humanities","2004",""
"Prof. Gregor Reid","Western University","Academy of Science","2016","https://scholar.google.ca/citations?user=rLFrHi8AAAAJ&hl=en"
"Dr. Adele Reinhartz","University of Ottawa","Academy of the Arts and Humanities","2005",""
"Dr. Robert Reisz","University of Toronto","Academy of Science","2009",""
"Prof. Jeffrey Reitz","University of Toronto","Academy of Social Sciences","2001",""
"Dr. Leo Renaud","University of Ottawa","Academy of Science","2000",""
"Prof. Nicholas Rescher","University of Pittsburgh","Academy of the Arts and Humanities","2006",""
"Prof. James Retallack","University of Toronto","Academy of the Arts and Humanities","2011","https://retallack.faculty.history.utoronto.ca/"
"John Reynolds","Simon Fraser University","Academy of Science","2020",""
"Prof. Keren Rice","University of Toronto","Academy of the Arts and Humanities","2012",""
"Michael P. Richards","Simon Fraser University","Academy of Social Sciences","2014",""
"Dr. Laurie Ricou","The University of British Columbia","Academy of the Arts and Humanities","2006",""
"Prof. Loren Rieseberg","The University of British Columbia","Academy of Science","2010",""
"Natalie Rinfret","École nationale d'administration publique","Academy of Social Sciences","2020",""
"Dr. John Ripmeester","National Research Council","Academy of Science","2000",""
"Dr. Andrew Rippin","University of Victoria","Academy of the Arts and Humanities","2006",""
"Prof. Arthur Ripstein","University of Toronto","Academy of the Arts and Humanities","2010",""
"Janice Ristock","University of Manitoba","Academy of Social Sciences","2016",""
"Mrs. Suzanne Rivard","Université de Montréal","Academy of Social Sciences","2005",""
"Dr. Maria-Luisa Rivero","University of Ottawa","Academy of the Arts and Humanities","2004","https://sites.google.com/view/maria-luisa-rivero"
"Louis-Paul Rivest","l'Université Laval","Academy of Science","2020",""
"Dr. Kent Roach","University of Toronto","Academy of Social Sciences","2002",""
"Dr. Bernard Robaire","McGill University","Academy of Science","2013",""
"Robert Roberts","University of Ottawa Heart Institute","Academy of Science","2013",""
"Prof. Harold Robertson","Dalhousie University","Academy of Science","2010",""
"Prof. Raleigh Robertson","Queen's University","Academy of Science","2009",""
"Prof. Arthur Robson","Simon Fraser University","Academy of Social Sciences","2009",""
"Dr. John Roder","University of Toronto","Academy of Science","2010",""
"Derek Roff","University of California","Academy of Science","2000",""
"Dr. Andrew Roger","Dalhousie University","Academy of Science","2012",""
"Dr. David Rogers","Carleton University","Academy of Science","2013",""
"Dr. Allan Ronald","University of Manitoba","Academy of Science","2000",""
"Prof. Noralou Roos","University of Manitoba","Academy of Science","2009",""
"Leslie Roos","University of Manitoba","Academy of Science","2010",""
"Dr. Jonathan Rose","University of Toronto","Academy of Science","2012",""
"Prof. Federico Rosei","Institut national de la recherche scientifique","Academy of Science","2014",""
"Dr. Jeffrey Rosenthal","University of Toronto","Academy of Science","2012",""
"Dr. Christine Ross","McGill University","Academy of the Arts and Humanities","2010",""
"Prof. Catherine Ross","Western University","Academy of the Arts and Humanities","2018",""
"Fabio Rossi","The University of British Columbia","Academy of Science","2022",""
"François Rouget","Queen's University","Academy of the Arts and Humanities","2014",""
"Guy Rouleau","McGill University","Academy of Science","2016",""
"Linda Rouleau","HEC Montréal","Academy of Social Sciences","2016",""
"Nigel Roulet","McGill University","Academy of Science","2014",""
"M. Gilles Routhier","Université Laval","Academy of the Arts and Humanities","2018",""
"Benoît Roux","The University of Chicago","Academy of Science","2021","https://biochem.uchicago.edu/faculty/benoit-roux-phd"
"Prof. R. Kerry Rowe","Queen's University","Academy of Science","2001",""
"Dr. Locke Rowe","University of Toronto","Academy of Science","2019",""
"Dr. Ranjan Roy","University of Manitoba","Academy of Social Sciences","2002",""
"Dr. Patricia Roy","University of Victoria","Academy of the Arts and Humanities","2006",""
"Prof. Rima Rozen","McGill University","Academy of Science","2010",""
"Harry Ruda","University of Toronto","Academy of Science","2010",""
"Dr. Ronald Rudin","Concordia University","Academy of the Arts and Humanities","2009",""
"Dr. Michael Rudnicki","University of Ottawa","Academy of Science","2006",""
"Dr. Roseann Runte","Carleton University","Academy of the Arts and Humanities","1998",""
"Dr. Thomas J. Ruth","TRIUMF","Academy of Science","2019",""
"Dr. James Rutka","University of Toronto","Academy of Science","2011",""
"Prof. Peter Sabor","McGill University","Academy of the Arts and Humanities","2008",""
"Andrew Sachrajda","National Research Council of Canada","Academy of Science","2017",""
"Dr. John Saddler","The University of British Columbia","Academy of Science","2007",""
"Mr. Alexandre Sadetsky","Université Laval","Academy of the Arts and Humanities","2003",""
"Prof. Francine Saillant","Université Laval","Academy of Social Sciences","2008",""
"Jean Saint-Aubin","Université de Moncton","Academy of Social Sciences","2022",""
"Lisa Saksida","Western University","Academy of Science","2020","http://www.tcnlab.uwo.ca"
"Dr. C. Andre Salama","University of Toronto","Academy of Science","2001",""
"Dr. Michael Salter","University of Toronto","Academy of Science","2005",""
"Dr. Léon Sanche","Université de Sherbrooke","Academy of Science","2008",""
"Leonie Sandercock","The University of British Columbia","Academy of Social Sciences","2020",""
"Prof. Barry Sanders","University of Calgary","Academy of Science","2017",""
"Dr. Joan Sangster","Trent University","Academy of the Arts and Humanities","2003",""
"Dr. Pere Santamaria","University of Calgary","Academy of Science","2017",""
"Edward Sargent","University of Toronto","Academy of Science","2014",""
"Elizabeth Sauer","Brock University","Academy of the Arts and Humanities","2014",""
"Dr. Guy Sauvageau","Université de Montréal","Academy of Science","2018",""
"Candace Savage","None","Academy of the Arts and Humanities","2010",""
"Prof. Mohamad Sawan","École Polytechnique de Montréal","Academy of Science","2022","http://www.mohamadsawan.org"
"Dr. George Sawatzky","The University of British Columbia","Academy of Science","2002",""
"Marlene Scardamalia","University of Toronto","Academy of Social Sciences","2020",""
"Margaret Schabas","The University of British Columbia","Academy of the Arts and Humanities","2022",""
"Dr. Jonathan Schaeffer","University of Alberta","Academy of Science","2007",""
"Laurel Schafer","The University of British Columbia","Academy of Science","2017","https://schafer.chem.ubc.ca/"
"Dr. Martin Schechter","The University of British Columbia","Academy of Science","2004",""
"Dr. John Scheffer","The University of British Columbia","Academy of Science","2002",""
"Prof. Betty A. Schellenberg","Simon Fraser University","Academy of the Arts and Humanities","2021","http://www.sfu.ca/people/schellen/"
"Dr. Stephen Scherer","University of Toronto","Academy of Science","2006",""
"Dr. Ernesto Schiffrin","McGill University","Academy of Science","2006",""
"David Schimmelpenninck van der Oye","Brock University","Academy of the Arts and Humanities","2015",""
"Prof. Thomas Schlich","McGill University","Academy of the Arts and Humanities","2019",""
"Prof. Dolph Schluter","The University of British Columbia","Academy of Science","2001",""
"Dr. Bonnie Schmidt","Western University","Academy of Science","2018","https://www.linkedin.com/in/bonnie-schmidt-09a82910/"
"Stephen Schofield","Université du Québec à Montréal","Academy of the Arts and Humanities","2014",""
"Prof. Gregory Scholes","University of Toronto","Academy of Science","2009",""
"Eileen Schuller","McMaster University","Academy of the Arts and Humanities","2014",""
"Dr. Patricia M. Schulte","The University of British Columbia","Academy of Science","2019",""
"Dr. Elisabeth Schulze-Busacker","Università Degli Studi Di Pavia","Academy of the Arts and Humanities","2000",""
"Joan M Schwartz","Queen's University","Academy of the Arts and Humanities","2016",""
"Stephen Scott","Queen's University","Academy of Science","2022","https://www.queensu.ca/limb"
"Dr. Adel Sedra","University of Waterloo","Academy of Science","2003",""
"Dr. Michael Sefton","University of Toronto","Academy of Science","2005",""
"Prof. Janet Selman","University of Alberta","Academy of the Arts and Humanities","2011",""
"Dr. Antony Patrick Selvadurai","McGill University","Academy of Science","2007",""
"Dr. Gordon Semenoff","The University of British Columbia","Academy of Science","2000",""
"Ayelet Shachar","University of Toronto","Academy of Social Sciences","2014",""
"Dr. Tsun-Kong Sham","Western University","Academy of Science","2012",""
"Prof. James Shapiro","University of Alberta","Academy of Science","2011",""
"Martin Sharp","University of Alberta","Academy of Science","2014",""
"Dr. Maya Shatzmiller","Western University","Academy of the Arts and Humanities","2003",""
"Elizabeth Sheehy","University of Ottawa","Academy of Social Sciences","2014",""
"Alla Sheffer","The University of British Columbia","Academy of Science","2020",""
"Xuemin Shen","University of Waterloo","Academy of Science","2015",""
"Dr. Theodore Shepherd","University of Reading","Academy of Science","2007",""
"Dr. John Shepherd","Carleton University","Academy of the Arts and Humanities","2000",""
"Colleen Sheppard","McGill University","Academy of Social Sciences","2016",""
"Dr. Barbara Sherwood Lollar","University of Toronto","Academy of Science","2004",""
"Sara Shettleworth","University of Toronto","Academy of Science","2008",""
"David Shoesmith","Western University","Academy of Science","2016",""
"Prof. Molly Shoichet","University of Toronto","Academy of Science","2008",""
"Prof. William Shotyk","University of Alberta","Academy of Science","2018",""
"Dr. Eric Shoubridge","McGill University","Academy of Science","2004",""
"Nigel Shrive","University of Calgary","Academy of Science","2016",""
"Dr. Adrian Shubert","York University","Academy of the Arts and Humanities","2013",""
"Prof. Frank Sicheri","University of Toronto","Academy of Science","2011",""
"Raymond Siemens","University of Victoria","Academy of the Arts and Humanities","2022",""
"Prof. Winfried Siemerling","University of Waterloo","Academy of the Arts and Humanities","2019",""
"Prof. Jean-Jacques Simard","Université Laval","Academy of Social Sciences","2007",""
"Jacques Simard","Université Laval","Academy of Science","2021",""
"Dr. Katherine Siminovitch","University of Toronto","Academy of Science","2013",""
"Dr. Sherry Simon","Concordia University","Academy of the Arts and Humanities","2008",""
"Slobodan Simonovic","Western University","Academy of Science","2020",""
"Estelle Simons","University of Manitoba","Academy of Science","2015",""
"Dr. Claudine Simson","Freescale Semiconductor, Inc.","Academy of Science","2002",""
"Dr. David Sinclair","Carleton University","Academy of Science","2003",""
"Dr. Peter Singer","University of Toronto","Academy of Social Sciences","2007",""
"Dr. Bhagirath Singh","Western University","Academy of Science","2004",""
"Prof. David Sinton","University of Toronto","Academy of Science","2022",""
"Dr. John Sipe","University of Toronto","Academy of Science","2005",""
"K.W. Michael Siu","University of Windsor","Academy of Science","2009",""
"Ruth Slack","University of Ottawa","Academy of Science","2017",""
"Dr. Gordon Slade","The University of British Columbia","Academy of Science","2000",""
"Mr. Gary Slater","University of Ottawa","Academy of Science","2012",""
"Hanadi Sleiman","McGill University","Academy of Science","2016",""
"Dr. Arthur S. Slutsky","University of Toronto","Academy of Science","2015",""
"Barry Smit","University of Guelph","Academy of Social Sciences","2016",""
"Dr. Daniel W. Smith","University of Alberta","Academy of Science","2004",""
"Lee Smolin","Perimeter Institute for Theoretical Physics","Academy of Science","2010",""
"Janet Smylie","Unity Health Toronto","Academy of Science","2022",""
"Dr. Allan Sniderman","McGill University","Academy of Science","2009",""
"Dr. Terrance Snutch","The University of British Columbia","Academy of Science","2001","https://snutchlab.msl.ubc.ca"
"Susanne Soederberg","Queen's University","Academy of Social Sciences","2022",""
"Philip Sohm","University of Toronto","Academy of the Arts and Humanities","2009",""
"Dr. Ponisseril Somasundaran","Columbia University","Academy of Science","2012",""
"Dr. Poul Sorensen","The University of British Columbia","Academy of Science","2019",""
"Marcia Spetch","University of Alberta","Academy of Social Sciences","2017",""
"Dr. Peter St GEORGE-HYSLOP","University of Toronto","Academy of Science","2002",""
"Dr. David Staines","University of Ottawa","Academy of the Arts and Humanities","2005",""
"Dr. Robert Stainton","Western University","Academy of the Arts and Humanities","2012",""
"Kelli Stajduhar","University of Victoria","Academy of Social Sciences","2022","https://palliativeapproaches.uvic.ca/"
"Prof. Peter Stangeby","University of Toronto","Academy of Science","2011",""
"Mr. Alan G. Steele","","Academy of Science","2017",""
"Timothy Steeves","Memorial University of Newfoundland","Academy of the Arts and Humanities","2016",""
"Aephraim Steinberg","University of Toronto","Academy of Science","2016",""
"Wendy Steiner","University of Pennsylvania","Academy of the Arts and Humanities","2022",""
"Dr. Doug Stephan","University of Toronto","Academy of Science","2005",""
"Mr. Peter Stetson","National Research Council","Academy of Science","2006",""
"Dr. Paul Stevens","University of Toronto","Academy of the Arts and Humanities","2012",""
"Prof. Sherry Stewart","Dalhousie University","Academy of Social Sciences","2018",""
"Prof. Miriam Stewart","University of Alberta","Academy of Social Sciences","2008",""
"Duncan Stewart","University of Ottawa","Academy of Science","2014",""
"Prof. Ronald Stewart","University of Manitoba","Academy of Science","2009",""
"Dr. Mary Lynn Stewart","Simon Fraser University","Academy of the Arts and Humanities","2000",""
"Dr. Douglas Stinson","University of Waterloo","Academy of Science","2011","https://cs.uwaterloo.ca/~dstinson/"
"Prof. Timothy Stockwell","University of Victoria","Academy of Social Sciences","2018",""
"Dr. Donna Strickland","University of Waterloo","Academy of Science","2019",""
"Prof. Kimberly Strong","University of Toronto","Academy of Science","2019",""
"Prof. Veronica Strong-Boag","The University of British Columbia","Academy of Social Sciences","2001",""
"Marc Strous","University of Calgary","Academy of Science","2020",""
"Dr. Natalie Strynadka","The University of British Columbia","Academy of Science","2006",""
"Prof. Heather Stuart","Queen's University","Academy of Social Sciences","2018",""
"Dr. Peter Stys","University of Calgary","Academy of Science","2013",""
"Dr. Edward Sudicky","University of Waterloo","Academy of Science","2005",""
"Dr. Hans-Dieter Sues","National Museum of Natural History","Academy of Science","2003",""
"Cynthia Sugars","University of Ottawa","Academy of the Arts and Humanities","2022",""
"Dr. Samy Suissa","McGill University","Academy of Science","2018",""
"Catherine Sulem","University of Toronto","Academy of Science","2015",""
"Dr. Shirley Sullivan","The University of British Columbia","Academy of the Arts and Humanities","2003",""
"Françoise Sullivan","Concordia University","Academy of the Arts and Humanities","2005",""
"Dr. Rosemary Sullivan","University of Toronto","Academy of the Arts and Humanities","2004",""
"Prof. U. Rashid Sumaila","The University of British Columbia","Academy of Science","2019",""
"Dr. Danny Summers","Memorial University of Newfoundland","Academy of Science","2011",""
"Xueliang Sun","Western University","Academy of Science","2016",""
"Prof. Yu Sun","University of Toronto","Academy of Science","2019","https://sun.mie.utoronto.ca/bio/"
"Robert Sutherland","University of Lethbridge","Academy of Science","2021",""
"Prof. Curtis Suttle","The University of British Columbia","Academy of Science","2008",""
"Dr. Mark Sutton","McGill University","Academy of Science","2010",""
"Richard Sutton","University of Alberta","Academy of Science","2016",""
"Prof. William Sweet","St. Francis Xavier University","Academy of the Arts and Humanities","2017",""
"Prof. Paul Sych","York University","Academy of the Arts and Humanities","2018",""
"Prof. Christine Sypnowich","Queen's University","Academy of the Arts and Humanities","2022",""
"Dr. Emőke Száthmary","University of Manitoba","Academy of Social Sciences","2005",""
"Imre Szeman","University of Toronto at Scarborough","Academy of the Arts and Humanities","2020","http://www.imreszeman.ca"
"Dr. Moshe Szyf","McGill University","Academy of Science","2013",""
"Maite Taboada","Simon Fraser University","Academy of the Arts and Humanities","2022","http://www.sfu.ca/~mtaboada/"
"Mme Maryam Tabrizian","McGill University","Academy of Science","2017",""
"Dr. Sali Tagliamonte","University of Toronto","Academy of the Arts and Humanities","2013",""
"Prof. Louis Taillefer","Université de Sherbrooke","Academy of Science","2007",""
"Victoria Talwar","McGill University","Academy of Social Sciences","2023",""
"Dr. Robyn Tamblyn","McGill University","Academy of Science","2019",""
"Prof. James Tanaka","University of Victoria","Academy of Social Sciences","2019",""
"Prof. David Tanovich","University of Windsor","Academy of Social Sciences","2017",""
"Prof. Maurice Tardif","Université de Montréal","Academy of Social Sciences","2010",""
"Dr. D. R. Fraser Taylor","Carleton University","Academy of Social Sciences","2008",""
"Dr. Michael Taylor","The Hospital for Sick Children","Academy of Science","2019",""
"M. Scott Taylor","University of Calgary","Academy of Social Sciences","2014",""
"Dr. Diane Taylor","University of Alberta","Academy of Science","2007",""
"Judith Teichman","University of Toronto","Academy of Social Sciences","2014",""
"Nicholas Terpstra","University of Toronto","Academy of the Arts and Humanities","2014",""
"Mark Terry","York University | Wilfred Laurier University","Academy of the Arts and Humanities","2020","https://markjterry.com"
"Prof. Demetri Terzopoulos","University of Toronto","Academy of Science","2006","http://terzopoulos.com"
"Lehana Thabane","McMaster University","Academy of Science","2023",""
"Mr. Joseph Yvon Thériault","Université du Québec à Montréal","Academy of Social Sciences","2004",""
"Sunera Thobani","The University of British Columbia","Academy of Social Sciences","2022",""
"Prof. Mary E Thompson","University of Waterloo","Academy of Science","2006",""
"R. Paul Thompson","University of Toronto","Academy of the Arts and Humanities","2023",""
"Judith Thompson","University of Guelph","Academy of the Arts and Humanities","2015",""
"Dr. Evan Thompson","The University of British Columbia","Academy of the Arts and Humanities","2013",""
"Prof. Christopher Thompson","University of Toronto","Academy of Science","2018",""
"Prof. David Thomson","Queen's University","Academy of Science","2010",""
"Dr. James Thomson","University of Toronto","Academy of Science","2011",""
"Prof. J. Thomas Tiedje","University of Victoria and University of British Columbia","Academy of Science","2001",""
"Prof. Robert Tittler","Concordia University","Academy of the Arts and Humanities","2017",""
"Stevo Todorcevic","University of Toronto","Academy of Science","2016",""
"Mr. George Toles","University of Manitoba","Academy of the Arts and Humanities","2010",""
"Prof. Andrea Tone","McGill University","Academy of the Arts and Humanities","2017",""
"Wen Tong","Huawei Technologies Canada","Academy of Science","2022",""
"Prof. Stephen Toope","University of Cambridge","Academy of Social Sciences","2019",""
"Dr. Carlos Torres","University of California Los Angeles","Academy of Social Sciences","2011",""
"Dean Toste","University of California Berkeley","Academy of Science","2015",""
"Laurel J Trainor","McMaster University","Academy of Social Sciences","2015",""
"Dr. Michel L. Tremblay","McGill University","Academy of Science","2006",""
"Mr. André-Marie Tremblay","Université de Sherbrooke","Academy of Science","2004",""
"Esther Trépanier","Université du Québec à Montréal","Academy of the Arts and Humanities","2011",""
"Dr. William Trimble","University of Toronto","Academy of Science","2006",""
"M. Nico Trocme","McGill University","Academy of Social Sciences","2017","https://www.mcgill.ca/socialwork/about/people/faculty/trocme"
"Mr. Gilles Trudeau","Université de Montréal","Academy of Social Sciences","2000",""
"M. Pierre Trudel","Université de Montréal","Academy of Social Sciences","2017","https://pierretrudel.openum.ca/"
"Ming Tsao","University of Toronto","Academy of Science","2020",""
"Dr. John Tse","University of Saskatchewan","Academy of Science","2008",""
"Dr. Sasha Tsenkova","University of Calgary","Academy of Social Sciences","2022","https://sapl.ucalgary.ca/about/people/sasha-tsenkova"
"Dr. John Tsotsos","York University","Academy of Science","2010",""
"Prof. James Tully","University of Victoria","Academy of Social Sciences","2000",""
"Dr. Carolyn Tuohy","University of Toronto","Academy of Social Sciences","2003",""
"M. Laurier Turgeon","Université Laval","Academy of the Arts and Humanities","2018",""
"Neil Turok","Perimeter Institute for Theoretical Physics","Academy of Science","2014",""
"Prof. Eleanor Ty","Wilfrid Laurier University","Academy of the Arts and Humanities","2019",""
"Dr. Michael Tyers","University of Toronto","Academy of Science","2002","https://www.sickkids.ca/en/staff/t/mike-tyers/"
"Prof. Mel Tyree","University of Alberta","Academy of Science","2008",""
"Dr. David Lorne Tyrrell","University of Alberta","Academy of Science","2004",""
"Owen Underhill","Simon Fraser University","Academy of the Arts and Humanities","2013",""
"Prof. Michael Ungar","Dalhousie University","Academy of Social Sciences","2018",""
"Prof. François Vaillancourt","Université de Montréal","Academy of Social Sciences","2009",""
"Dr. Tracy Vaillancourt","University of Ottawa","Academy of Social Sciences","2021",""
"Dr. William Valgardson","University of Victoria","Academy of the Arts and Humanities","2002",""
"Mr. Robert J. Vallerand","Université du Québec à Montréal","Academy of Social Sciences","2011",""
"Prof. Mariana Valverde","University of Toronto","Academy of Social Sciences","2006",""
"Philippe Van Cappellen","University of Waterloo","Academy of Science","2015","https://uwaterloo.ca/ecohydrology/people-profiles/philippe-van-cappellen"
"Derek van der Kooy","University of Toronto","Academy of Science","2021","https://thedonnellycentre.utoronto.ca/faculty/derek-van-der-kooy"
"Nancy van Deusen","Queen's University","Academy of the Arts and Humanities","2020",""
"Dr. Paul Van Oorschot","Carleton University","Academy of Science","2011",""
"Danika van Proosdij","Saint Mary's University","Academy of Social Sciences","2022","https://www.transcoastaladaptations.com"
"Dr. Jonathan Vance","Western University","Academy of the Arts and Humanities","2008",""
"Prof. Jean Vance","University of Alberta","Academy of Science","2008",""
"Prof. Christian Vandenberghe","Université de Montréal","Academy of Social Sciences","2011",""
"Mr. Guy Vanderhaeghe","University of Saskatchewan","Academy of the Arts and Humanities","2005",""
"David Vaughan","University of Manchester","Academy of Science","2016",""
"Prof. David Vaver","York University","Academy of Social Sciences","2018",""
"Dr. André Veillette","Université de Montréal","Academy of Science","2008",""
"Dr. Christl Verduyn","Mount Allison University","Academy of the Arts and Humanities","2006",""
"Dr. Jill Vickers","Carleton University","Academy of Social Sciences","2003",""
"Peter Victor","York University","Academy of Social Sciences","2015","http://www.pvictor.com"
"David Villeneuve","National Research Council","Academy of Science","2014",""
"Amanda Vincent","The University of British Columbia","Academy of Science","2020","http://www.projectseahorse.org"
"Dr. Warwick Vincent","Université Laval","Academy of Science","2002",""
"Prof. Manuella Vincter","Carleton University","Academy of Science","2018",""
"Prof. Luc Vinet","Université de Montréal","Academy of Science","2018",""
"Lynne Viola","University of Toronto","Academy of the Arts and Humanities","2014",""
"Leah Vosko","York University","Academy of Social Sciences","2015",""
"Dr. William Waiser","University of Saskatchewan","Academy of the Arts and Humanities","2007",""
"Gary Waite","University of New Brunswick","Academy of the Arts and Humanities","2020","https://amsterdamnified.com/project/"
"James Waldram","University of Saskatchewan","Academy of Social Sciences","2014",""
"Craig Walker","Queen's University","Academy of the Arts and Humanities","2016",""
"Virginia Walker","Queen's University","Academy of Science","2022",""
"Dr. James W. St.G. Walker","University of Waterloo","Academy of the Arts and Humanities","2013",""
"Mr. Anthony Wall","University of Calgary","Academy of the Arts and Humanities","2009",""
"Douglas Wallace","Dalhousie University","Academy of Science","2020",""
"John Wallace","University of Toronto","Academy of Science","2008",""
"Dr. Michael Walsh","University of Calgary","Academy of Science","2009",""
"Dr. Patrick J. Walsh","University of Ottawa","Academy of Science","2013",""
"Dr. Stephen Walter","McMaster University","Academy of Science","2013",""
"Prof. Quan Wang","Shantou University","Academy of Science","2016",""
"Rui Wang","York University","Academy of Science","2020",""
"Yu Tian Wang","The University of British Columbia","Academy of Science","2006",""
"Dr. Zhou Wang","University of Waterloo","Academy of Science","2018","https://ece.uwaterloo.ca/~z70wang/"
"Frank Wania","University of Toronto","Academy of Science","2017",""
"Prof. Germaine Warkentin","University of Toronto","Academy of the Arts and Humanities","2009","http://www.individual.utoronto.ca/germainew/"
"M. Jean-Philippe Warren","Concordia University","Academy of Social Sciences","2018",""
"Prof. Cheryl Warsh","Vancouver Island University","Academy of the Arts and Humanities","2017",""
"Danial Wayner","National Research Council","Academy of Science","2002",""
"Dr. John C. Weaver","McMaster University","Academy of the Arts and Humanities","2013",""
"Prof. Andrew Weaver","University of Victoria","Academy of Science","2001",""
"Jeremy Webber","University of Victoria","Academy of Social Sciences","2016",""
"Prof. Juncheng Wei","The University of British Columbia","Academy of Science","2019",""
"Charles Weijer","Western University","Academy of the Arts and Humanities","2016",""
"Dr. Joel Weiner","University of Alberta","Academy of Science","2011",""
"Dominique Weis","The University of British Columbia","Academy of Science","2016",""
"Karen Weisman","University of Toronto","Academy of the Arts and Humanities","2020",""
"Dr. Samuel Weiss","University of Calgary","Academy of Science","2009",""
"Jeffrey Weitz","McMaster University","Academy of Science","2016",""
"Laurel Weldon","Simon Fraser University","Academy of Social Sciences","2020",""
"Dr. Barry Wellman","University of Toronto","Academy of Social Sciences","2007",""
"Jennifer Welsh","McGill University","Academy of Social Sciences","2022",""
"Dr. Janet Werker","The University of British Columbia","Academy of Social Sciences","2001",""
"Prof. Paul Werstine","King’s University College at Western University","Academy of the Arts and Humanities","2010",""
"Dr. Lori West","University of Alberta","Academy of Science","2017","http://www.cdtrp.ca"
"Dr. Gordon West","University of Toronto","Academy of Science","2003",""
"Anne Wheeler","None","Academy of the Arts and Humanities","2008",""
"Dr. Mary Anne White","Dalhousie University","Academy of Science","2013","http://mawhite.chem.dal.ca/"
"Prof. Lydia White","McGill University","Academy of the Arts and Humanities","2010","https://www.mcgill.ca/linguistics"
"Dr. Chris Whitfield","University of Guelph","Academy of Science","2007",""
"Prof. Michael Whitlock","The University of British Columbia","Academy of Science","2019",""
"William Wicken","York University","Academy of the Arts and Humanities","2020",""
"Dr. Andrew Wiles","Princeton University","Academy of Science","2000",""
"Prof. David Wilkinson","McMaster University","Academy of Science","2009","https://www.eng.mcmaster.ca/materials/people/faculty/david-wilkinson"
"David P. Wilkinson","The University of British Columbia","Academy of Science","2014",""
"A.E. (Willy) Williams-Jones","McGill University","Academy of Science","2004",""
